"subject","predicate","object"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://www.w3.org/2000/01/rdf-schema#label","Record 217298"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://purl.org/dc/elements/1.1/identifier","217298.json"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/166689ca-59ef-3f7a-8bb2-748899bf0ce4"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8e55c72-38c8-379a-8b39-bec9ae2d83f8"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e276dc-3332-3636-98c1-1f3a7cbc0ec6/category/1"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94bd85a7-5b0b-3136-9dac-8a8a5853867d"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e276dc-3332-3636-98c1-1f3a7cbc0ec6"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd7942ef-2799-3fcb-a5dd-1d38672db52d"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/7e753f0d-f157-3a7e-b107-e5cdd1282999","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
