"subject","predicate","object"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://www.w3.org/2000/01/rdf-schema#label","Record O362134"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://purl.org/dc/elements/1.1/identifier","O362134.json"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e4f1522-0f8a-3146-9a8f-fe97eb152731"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bf366a0-cb0f-328e-821e-ada91798b991"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/domain/3"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/observation/1"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/domain/1"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/domain/2"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520/observation/2"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/186aa2ba-7481-3b60-a724-73e4f6e493ec"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/571945a5-3635-3c56-a466-89ab656e7520"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8842e236-7119-3aca-836e-f997360f23af"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b872a712-5cfa-32eb-8c5b-752a8e87bb25"
"http://data.silknow.org/object/20769a86-2fbf-315a-81b4-9148397e7728","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c5820c3-7272-3cfb-abd3-b32b32052c22"
