"subject","predicate","object"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d00337b3-3780-57c7-b1f4-b0809c50bb69"
"http://data.silknow.org/statement/d00337b3-3780-57c7-b1f4-b0809c50bb69","http://data.silknow.org/ontology/L18",0.7203
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e8316b82-4a5e-3394-b5f0-27f699610de2"
"http://data.silknow.org/statement/c36e0fe2-2968-5d60-a6b5-34964a723833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c36e0fe2-2968-5d60-a6b5-34964a723833"
