"subject","predicate","object"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://www.w3.org/2000/01/rdf-schema#label","1840~/1850~"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://www.w3.org/2004/02/skos/core#prefLabel","1840~ / 1850~"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0/start"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0/end"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1840–50"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1840-1850"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://erlangen-crm.org/current/P78_is_identified_by","c. 1840/50"
"http://data.silknow.org/timespan/c4e2b127-d720-33d9-b714-b7b8476673b0","http://erlangen-crm.org/current/P78_is_identified_by","1840[ca]-1850[ca]"
