"subject","predicate","object"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://www.w3.org/2000/01/rdf-schema#label","Record CE22401"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://purl.org/dc/elements/1.1/identifier","CE22401_MNAD.json"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0/category/1"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8e18979-dc29-32d5-af56-b3fd4317e5ad"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b76d44bb-f9df-376e-9a57-389be2dbbf97"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0/observation/1"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0/observation/2"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0/domain/1"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11fee1f3-a7b4-32b7-a798-4b19b7e10de0/domain/2"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2fdc788e-6dc5-34a0-88b8-422565dc0f56"
"http://data.silknow.org/object/416b24a5-757d-325a-88f7-82976dea5244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d4dcc75-cf7e-36d3-b642-22e05035f035"
