"subject","predicate","object"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.16"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://purl.org/dc/elements/1.1/identifier","2008.0.16.json"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111/type/2"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54baf1f7-4701-3b4b-b63c-eb5e5099a2ba"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07d56167-cb97-3b9d-9f26-43a6da01fa57"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5055b03c-5163-3c47-8ceb-a34eafbdfe80"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111/observation/1"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111/type/1"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111/domain/1"
"http://data.silknow.org/object/53a17c26-ecbc-3803-9e06-5812d16a98ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7623a40-b70c-3b22-9f0e-625c7a47a111/domain/2"
