"subject","predicate","object"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://www.w3.org/2000/01/rdf-schema#label","Record 30098"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://purl.org/dc/elements/1.1/identifier","30098.json"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50cc1f1e-6a27-3ba3-8b58-ce704e960800"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a96b5f0f-5eec-3568-b28c-91779a4ccf01"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19f66fed-6686-3e78-b6de-b9bef0f01464"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0/category/1"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0/domain/1"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0"
"http://data.silknow.org/object/2dfc8eaf-0d18-3b2f-b06a-cc8df8ae4aa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887"
