"subject","predicate","object"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://www.w3.org/2000/01/rdf-schema#comment","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://www.w3.org/2000/01/rdf-schema#comment","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://www.w3.org/2000/01/rdf-schema#comment","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://purl.org/dc/elements/1.1/identifier","2516"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P3_has_note","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P3_has_note","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P3_has_note","es tracta d'un fragment de coixí."
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71/dimension/1"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71/dimension/2"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/e2d3aad0-613d-3203-a551-abe265a65f71","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5f78961-5c1e-3594-b4a5-c745103110b4"
