"subject","predicate","object"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300228797","http://purl.org/dc/terms/created",1992-11-16T00:00:00
"http://vocab.getty.edu/aat/300228797","http://purl.org/dc/terms/modified",2016-02-22T15:23:04
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#prefLabel","ondulación (condición y efecto)"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#prefLabel","rimpelig"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#prefLabel","cockle (condition)"
"http://vocab.getty.edu/aat/300228797","http://purl.org/dc/elements/1.1/identifier","300228797"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#altLabel","deformación (condición y efecto)"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#altLabel","gerimpeld"
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#scopeNote","Geeft aan dat papier, karton, velijn of stof gekreukt, samengetrokken, krom getrokken of geribbeld is."
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#scopeNote","A condition of paper, paperboard, vellum, or cloth in which the material is wrinkled, puckered, warped, or rippled."
"http://vocab.getty.edu/aat/300228797","http://www.w3.org/2004/02/skos/core#scopeNote","Una condición del papel, cartón, vitela o tela en que el material es arrugado, fruncido, combado o erizado."
