"subject","predicate","object"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407037"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://purl.org/dc/elements/1.1/identifier","D.2009-1900"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace/dimension/1"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace/dimension/2"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4368698-098a-3abf-a0a7-5b66ccfe69f4"
"http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93555633-43e4-5f4a-a528-262db60dca4f"
"http://data.silknow.org/statement/93555633-43e4-5f4a-a528-262db60dca4f","http://data.silknow.org/ontology/L18",0.6753
