"subject","predicate","object"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://www.w3.org/2000/01/rdf-schema#label","Record O10998"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://purl.org/dc/elements/1.1/identifier","O10998.json"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/53c04d51-38e7-3bd9-91ab-ee15fb581879"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee50adf0-d8ed-3de3-b183-4fc4f59c83c8"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305/observation/2"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9250a74-9b99-386d-901d-a7cea9f02d12"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a8a1888-2ed2-3015-86a3-a574b9917332"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305/domain/1"
"http://data.silknow.org/object/b8f72635-8966-3054-84ec-182edffb9a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58c111a-85f0-3d6a-b1aa-b5b7256ef305/observation/1"
