"subject","predicate","object"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4674d35c-19d2-5d36-a9f5-69962ba1b76b"
"http://data.silknow.org/statement/4674d35c-19d2-5d36-a9f5-69962ba1b76b","http://data.silknow.org/ontology/L18",0.4704
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0ecbba5-aec2-54a9-a610-52ffeabc4529"
"http://data.silknow.org/statement/e0ecbba5-aec2-54a9-a610-52ffeabc4529","http://data.silknow.org/ontology/L18",0.2944
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65122115-da9c-5568-bd8d-f0e762bae54e"
"http://data.silknow.org/statement/65122115-da9c-5568-bd8d-f0e762bae54e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cccf33b2-ecf9-55fe-8720-3af9421fe83d"
"http://data.silknow.org/statement/cccf33b2-ecf9-55fe-8720-3af9421fe83d","http://data.silknow.org/ontology/L18",0.2943
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/da98ecfa-e102-3801-b214-f8091a7dfe40"
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/417d9479-87e1-5a3a-94f3-5daf90b8eb51"
"http://data.silknow.org/statement/417d9479-87e1-5a3a-94f3-5daf90b8eb51","http://data.silknow.org/ontology/L18",0.2246
"http://data.silknow.org/statement/60ee64a8-7295-5a3b-bbd5-ed475efa4b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
