"subject","predicate","object"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://www.w3.org/2000/01/rdf-schema#label","Record 222308"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://purl.org/dc/elements/1.1/identifier","222308.json"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db/category/1"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81946cb7-42d7-373a-9b88-c0524f9899a8"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f97cbb-2d2c-328b-b00a-3479bc3724db"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42efe69a-27f7-301a-aed4-3aac26e9e091"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7dc88150-e268-3173-bf12-dca0c1044aeb"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c01b2ff1-2c31-3169-b2aa-7c9400ea30e4"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/a9257318-4ec8-35d9-89cd-a72f2a609500","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
