"subject","predicate","object"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://www.w3.org/2000/01/rdf-schema#label","Record G.30489(1)"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://purl.org/dc/elements/1.1/identifier","144874.json"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe565709-f539-3f75-85b6-6125b4393adb"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18a972cb-26d5-3436-8eb4-cd049effec0c"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57898fd9-f1ae-300a-800d-0324e33fee0d"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe565709-f539-3f75-85b6-6125b4393adb/domain/1"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe565709-f539-3f75-85b6-6125b4393adb/category/1"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe565709-f539-3f75-85b6-6125b4393adb/domain/2"
"http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3ea0011-c9d4-3490-b792-5944b5a9f842"
