"subject","predicate","object"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3a9b744-25e6-5abf-adf1-7c0229c9defa"
"http://data.silknow.org/statement/d3a9b744-25e6-5abf-adf1-7c0229c9defa","http://data.silknow.org/ontology/L18",0.5377
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://www.w3.org/2000/01/rdf-schema#comment","Taffetas stampato in catena"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11889/?WEB=MuseiVE"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://purl.org/dc/elements/1.1/identifier","0371"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P3_has_note","Taffetas stampato in catena"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae/dimension/1"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae/dimension/2"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/129d812c-cffe-33b7-8840-178113743a0e"
"http://data.silknow.org/object/00436212-6e6a-37ff-89ce-0e4f26d0d1ae","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
