"subject","predicate","object"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b83e28b-4c12-53d3-8e70-777fe329b425"
"http://data.silknow.org/statement/6b83e28b-4c12-53d3-8e70-777fe329b425","http://data.silknow.org/ontology/L18",0.452958
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c359f8bd-6df3-5f56-aa77-17a02209abfc"
"http://data.silknow.org/statement/c359f8bd-6df3-5f56-aa77-17a02209abfc","http://data.silknow.org/ontology/L18",0.9762
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/99e1e6c8-a6e0-341c-a30a-28ddc317993f"
"http://data.silknow.org/statement/71b48567-591f-5b84-939d-1c364fb4953a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71b48567-591f-5b84-939d-1c364fb4953a"
