"subject","predicate","object"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300163697","http://purl.org/dc/terms/created",1989-08-12T00:00:00
"http://vocab.getty.edu/aat/300163697","http://purl.org/dc/terms/modified",2014-02-12T15:22:47
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163781"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300240367"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163795"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163703"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#prefLabel","atributos de elevación en construcciones"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#prefLabel","building elevation attributes"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#prefLabel","kenmerken van bouwopstand"
"http://vocab.getty.edu/aat/300163697","http://purl.org/dc/elements/1.1/identifier","300163697"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#altLabel","building elevation attribute"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#altLabel","attributes, building elevation"
"http://vocab.getty.edu/aat/300163697","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics of building elevations."
