"subject","predicate","object"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85cf5b9e-645c-3cac-87d5-6ed9e15ba2f5"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e/activity/1"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3479772-b987-5452-a96d-15d04846e7e9"
"http://data.silknow.org/statement/a3479772-b987-5452-a96d-15d04846e7e9","http://data.silknow.org/ontology/L18",0.4907
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e"
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84546677-e7dd-5676-b16d-35f704e124fd"
"http://data.silknow.org/statement/84546677-e7dd-5676-b16d-35f704e124fd","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cc211d1-177b-3b64-ba68-d3283b20c31e"
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e0c4f9e-fe82-5747-b048-467de8110215"
"http://data.silknow.org/statement/9e0c4f9e-fe82-5747-b048-467de8110215","http://data.silknow.org/ontology/L18",0.68201
