"subject","predicate","object"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dde76fa-f0ea-5236-9841-fae8360c936d"
"http://data.silknow.org/statement/4dde76fa-f0ea-5236-9841-fae8360c936d","http://data.silknow.org/ontology/L18",0.5461
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044"
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c"
"http://data.silknow.org/statement/5e824c5f-911d-5fab-b96f-8ed89fa5fc5c","http://data.silknow.org/ontology/L18",0.499
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b671ca4-a375-374e-a689-278d7bfd0044","http://www.w3.org/2000/01/rdf-schema#label","1836, England"
