"subject","predicate","object"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8725b0b-3968-5e70-b1a4-0adcfdfee565"
"http://data.silknow.org/statement/e8725b0b-3968-5e70-b1a4-0adcfdfee565","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d"
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da81249-dbbe-55ec-9785-32289f3fe54d"
"http://data.silknow.org/statement/9da81249-dbbe-55ec-9785-32289f3fe54d","http://data.silknow.org/ontology/L18",0.2622
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23dd3af8-700e-3966-8b86-642c4268e802"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P32_used_general_technique","Tafetán [Ligamento]  Trama espolinada"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00d1a698-8b1a-3733-9d1f-a91001a2270d"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96577890-3fbd-569c-a0b3-728b5eb4a3b4"
"http://data.silknow.org/statement/96577890-3fbd-569c-a0b3-728b5eb4a3b4","http://data.silknow.org/ontology/L18",1.0
