"subject","predicate","object"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a71d17d-006d-5c26-8cba-058ff74c5d2b"
"http://data.silknow.org/statement/0a71d17d-006d-5c26-8cba-058ff74c5d2b","http://data.silknow.org/ontology/L18",0.983719
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d575d84b-fbc8-3f9e-a937-806cd453638d"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P126_employed","Silk, cotton"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fd948ce-c95d-3e69-93d9-7ef4a9d8abbd"
"http://data.silknow.org/statement/1422678f-dc9c-5ac2-a541-46f4f22842aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1422678f-dc9c-5ac2-a541-46f4f22842aa"
