"subject","predicate","object"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a15df0b4-9747-5bf7-b32a-f12b15810a4e"
"http://data.silknow.org/statement/a15df0b4-9747-5bf7-b32a-f12b15810a4e","http://data.silknow.org/ontology/L18",0.52
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0"
"http://data.silknow.org/statement/4b72a11e-c0e7-5eae-b98a-b3a11a0f59d0","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a3a4be3-697b-5e15-80a6-9418c8f87dd4"
"http://data.silknow.org/statement/9a3a4be3-697b-5e15-80a6-9418c8f87dd4","http://data.silknow.org/ontology/L18",0.5449
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac4685da-89dd-5cb6-92d7-4355bb40cf66"
"http://data.silknow.org/statement/ac4685da-89dd-5cb6-92d7-4355bb40cf66","http://data.silknow.org/ontology/L18",0.6605
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dee49a9-c96f-37e4-97d4-1f99c5ef3b94"
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79"
"http://data.silknow.org/statement/2d8a7566-5654-5ec5-93b7-dc5f0b8eaa79","http://data.silknow.org/ontology/L18",0.5018
