"subject","predicate","object"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300014023"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/213"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/884"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#prefLabel","Fibre"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#prefLabel","Fibre"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#prefLabel","Fibra"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#prefLabel","Fibra"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q17131072"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q161"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/54"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/529"
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/267"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Análisis de tejidos. Reconocimiento y análisis de fibras textiles, hilos y tejidos. Barcelona: Gustavo Gil S.A., 1944"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/fibre"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9F0643"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Cervera i Caminal, Anna, Mumbrú i Laporta,Josep, Pont i Puntigam, M. Rosa,  Taló i Rovira, Joan. Diccionari de la indústria tèxtil. Català, Castellà, Francés, Anglés i Alemany. Barcelona: Universitat Politècnica de Catalunya: Servei de llengües i terminologia de la UPC, s. f."
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 19"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/209","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#definition","s.f. Materiale di origine naturale, artificiale o sintetica che si presta a essere filato e quindi tessuto. Le fibre di origine naturale possono essere animali, vegetali e minerali."
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Du lat. fibra. Filament souple d'origine naturelle, semi-synthétique
ou synthétique, qui peut être travaillé pour produire des fils."
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#definition","Del lat. fibra. Cualquier material compuesto de filamentos susceptible de ser hilado para elaborar obras de carácter textil por medio de operaciones de tejeduría o fieltro. Las fibras o materias textiles son el elemento básico más característico de cualquier obra textil. Para su utilización, deben ser sometidas a un proceso de hilatura. Se dividen en fibras naturales, fibras artificiales y fibras sintéticas."
"http://data.silknow.org/vocabulary/209","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""fibre"" and Latin ""fibra"", possible from the Latin roots ""fid-"". It refers to any substance composed of thread-like tissue or filaments, whether animal, vegetable or mineral that are capable of being spun or woven. It is the fundamental component that is used to make yarns and fabrics."
