"subject","predicate","object"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://www.w3.org/2000/01/rdf-schema#label","Record 51.320.2"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://purl.org/dc/elements/1.1/identifier","865171.json"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ae8c868-25c6-3429-8565-caac63991b63"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fc8425-e693-3323-8055-0cff4c6afc0d/domain/1"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fc8425-e693-3323-8055-0cff4c6afc0d"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79735956-ec95-36a8-9354-dff885c7b8a7"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fc8425-e693-3323-8055-0cff4c6afc0d/category/1"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1312ad1f-04d4-3cf8-a5ee-d4d59c0a0529"
"http://data.silknow.org/object/f1d8579e-0ffd-3dd3-9417-98af46cfa77d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b24d8cc-f84b-360e-94c9-45e82ac96a2a"
