"subject","predicate","object"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://www.w3.org/2000/01/rdf-schema#label","Record 229516"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://purl.org/dc/elements/1.1/identifier","229516.json"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05be9699-5fb3-3d6a-b5e7-646e625d6e01"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c49a2bbe-1b46-3fa3-9cc4-13aaeb9b3a0d"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5875cf1d-4dbf-3e5a-838c-394000c1874f"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b8116f2-ec58-3585-8bf3-e70346ffb2b8"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cd37b8-12f9-3586-8bab-4831275a6edc"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ca2d43e-00d2-3c41-bde7-63b8812bdec9"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85dde970-a760-3cf4-9b10-95bce7c18d77"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fe5b5b7-e209-3698-ba7f-1e7cbe4f7e93"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/610ed58b-5ec4-358f-8110-c9d4b950cc9b"
"http://data.silknow.org/object/02d868f9-34db-38b0-81f4-be00cc22149f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c49a2bbe-1b46-3fa3-9cc4-13aaeb9b3a0d/category/1"
