"subject","predicate","object"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa8c61d3-2262-5898-83b3-71204b4d1eff"
"http://data.silknow.org/statement/aa8c61d3-2262-5898-83b3-71204b4d1eff","http://data.silknow.org/ontology/L18",0.5084
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435070"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://purl.org/dc/elements/1.1/identifier","E.1784-1953"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624/dimension/1"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624/dimension/2"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/170a6438-d430-3358-a506-d75456df14b5"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7dde26a0-a793-32be-9c10-40695b64bd3b"
"http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e0617458-d3fd-3f1d-bc5c-45098ff27624"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8"
"http://data.silknow.org/statement/e5310057-3624-5e0e-b10e-a0cb1d5c7fd8","http://data.silknow.org/ontology/L18",0.5768
