"subject","predicate","object"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://www.w3.org/2000/01/rdf-schema#comment","Production of the suite of seat furniture for the Painted Room has been attributed to the partnership of  John Gordon and John Taitt, well-known London cabinet makers (Friedman, p. 187; Thornton & Hardy, p.  450). This firm may well have made the frames for the settees, but the lions – naturalistic in style and featuring impressive detail – appear to be the work of a carver rather than a cabinet-maker, and these elements have been attributed to Thomas Vardy, who worked at Spencer House for his brother John Vardy as well as for Stuart (Weber Soros, p. 436). The original upholstery was green damask with brass tacks. In 1772 the firm of Gordon & Taitt provided loose, crimson covers for the set."
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P3_has_note","Production of the suite of seat furniture for the Painted Room has been attributed to the partnership of  John Gordon and John Taitt, well-known London cabinet makers (Friedman, p. 187; Thornton & Hardy, p.  450). This firm may well have made the frames for the settees, but the lions – naturalistic in style and featuring impressive detail – appear to be the work of a carver rather than a cabinet-maker, and these elements have been attributed to Thomas Vardy, who worked at Spencer House for his brother John Vardy as well as for Stuart (Weber Soros, p. 436). The original upholstery was green damask with brass tacks. In 1772 the firm of Gordon & Taitt provided loose, crimson covers for the set."
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P32_used_general_technique","Gilding"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P32_used_general_technique","Carving"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P126_employed","Settee in carved and gilded limewood"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P126_employed","the silk damask upholstery is modern"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1759_1765"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2643743/"
"http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/37485cf1-2ae8-34a4-8508-a9f98865d10b/activity/1"
