"subject","predicate","object"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://purl.org/dc/elements/1.1/identifier","4883"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f/dimension/2"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f/dimension/1"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/77337ba6-1dde-3628-9e08-1b4570b4665f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/377eabaa-5532-3267-9c35-4440d5ad743a"
