"subject","predicate","object"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ecd56e9e-8b4f-343d-8017-993608f5e4b1"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/4a1ac739-a74d-34f5-94cf-9deadc2377f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2264397/"
