"subject","predicate","object"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4cf7b1c4-19ef-3d27-bb17-8bc1f05c60ca"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4/activity/1"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd"
"http://data.silknow.org/statement/39f7b702-d6b1-5fd4-82a3-6ea7c7e9d2cd","http://data.silknow.org/ontology/L18",0.6723
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4"
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c4bc020-33c2-50e0-86f0-c05f91319bb9"
"http://data.silknow.org/statement/5c4bc020-33c2-50e0-86f0-c05f91319bb9","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eea44e42-7c5a-3947-98eb-591cd07457f4"
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5c049d8-98db-5067-8d6f-6559bf430606"
"http://data.silknow.org/statement/c5c049d8-98db-5067-8d6f-6559bf430606","http://data.silknow.org/ontology/L18",0.653579
