"subject","predicate","object"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700, Italy"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://www.w3.org/2000/01/rdf-schema#comment","Heavy linen closely embroidered with long and short and other stitches and with many bright light colored silks and gold and silver thread.  The design consists of a landscape, in the foreground a youth is held by a woman, while a centaur with a club stands by, the youth has a lion's mask on his shoulders; in another part the same youth is seen starting out across a river.  In the far distance a woman and a baby are afloat in a small boat.  1680-1682.11 were purchased by the lender in 1910 of Salvadore of Florence, Italy, who said that they were of the 16th century and from the palace of Prince Canturione at Genoa."
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49801"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://purl.org/dc/elements/1.1/identifier","48.1337"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P3_has_note","Heavy linen closely embroidered with long and short and other stitches and with many bright light colored silks and gold and silver thread.  The design consists of a landscape, in the foreground a youth is held by a woman, while a centaur with a club stands by, the youth has a lion's mask on his shoulders; in another part the same youth is seen starting out across a river.  In the far distance a woman and a baby are afloat in a small boat.  1680-1682.11 were purchased by the lender in 1910 of Salvadore of Florence, Italy, who said that they were of the 16th century and from the palace of Prince Canturione at Genoa."
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c/dimension/1"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c/dimension/2"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0dba5286-8372-3ff1-9d91-7e6394c6c91f"
"http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c","http://erlangen-crm.org/current/P102_has_title","1501 / 1700, Italy"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f398710-1cb7-3c9c-b680-e2be22aaab3c"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f1c4d89-879d-5488-95d2-5285fd0aad1a"
"http://data.silknow.org/statement/0f1c4d89-879d-5488-95d2-5285fd0aad1a","http://data.silknow.org/ontology/L18",0.8263
