"subject","predicate","object"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://www.w3.org/2000/01/rdf-schema#label","Record 6181"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://purl.org/dc/elements/1.1/identifier","6181.json"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5eebbb4-0d23-3fa5-be88-a54646202454"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/547dcf30-aa66-3e4c-a65b-7a26b608b532"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57e18aaf-4ba0-3cfb-ba1b-fb95a730c42f"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5/domain/1"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5/observation/1"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5/category/1"
"http://data.silknow.org/object/e5506602-d4c2-32b5-ba61-8e7e68e03542","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73c95693-a9fd-38fe-ba6a-d2d79bf3c453"
