"subject","predicate","object"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056225","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056225","http://purl.org/dc/terms/modified",2014-01-07T10:11:34
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300223989"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056233"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218721"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056230"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056232"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056228"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056229"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300163592"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379613"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386689"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056226"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056227"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","熱性"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","thermal properties"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","je hsing"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad térmica"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","thermische eigenschappen"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#prefLabel","re xing"
"http://vocab.getty.edu/aat/300056225","http://purl.org/dc/elements/1.1/identifier","300056225"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#altLabel","properties, thermal"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#altLabel","re xing"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#altLabel","thermische eigenschap"
"http://vocab.getty.edu/aat/300056225","http://www.w3.org/2004/02/skos/core#altLabel","熱屬性"
