"subject","predicate","object"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://www.w3.org/2000/01/rdf-schema#label","Record 52.622"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://purl.org/dc/elements/1.1/identifier","109109.json"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0805c02c-b242-39d5-996b-c83f15c71497/domain/1"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90b461f8-1902-3439-baef-108b08d0da22"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0805c02c-b242-39d5-996b-c83f15c71497"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0805c02c-b242-39d5-996b-c83f15c71497/category/1"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c36b4ffa-2202-3959-9552-bfda974409dd"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec08e5c1-5e14-3896-b033-3124b9b80f9d"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ac6f41e-233f-3dd1-aaa6-75153e9474d0"
"http://data.silknow.org/object/7ae75168-9c28-3b06-9f45-f2509161f905","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
