"subject","predicate","object"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://www.w3.org/2000/01/rdf-schema#label","Record O119059"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://purl.org/dc/elements/1.1/identifier","O119059.json"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55bfcc73-a980-38b2-af65-475d35719d10"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d73ccd-7026-39ec-8e33-7f374c72f77f/observation/2"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d73ccd-7026-39ec-8e33-7f374c72f77f/observation/3"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d73ccd-7026-39ec-8e33-7f374c72f77f/domain/1"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d73ccd-7026-39ec-8e33-7f374c72f77f/observation/1"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d73ccd-7026-39ec-8e33-7f374c72f77f"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b92fd3e1-1d63-3c87-9856-b625a2a64167"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10d43d33-80c9-3031-856e-c42aac2604f6"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/208bea0d-afb5-3f55-85a7-fea8062f03e4"
"http://data.silknow.org/object/98725cbd-9c8a-300c-8004-fbbf4ab3d04c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/636144a4-af73-3695-b914-be79e463dec8"
