"subject","predicate","object"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7070141b-dedc-5c89-97de-b1be00133e61"
"http://data.silknow.org/statement/7070141b-dedc-5c89-97de-b1be00133e61","http://data.silknow.org/ontology/L18",0.6854
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4988300-cb17-54b5-b9c6-12d644372002"
"http://data.silknow.org/statement/b4988300-cb17-54b5-b9c6-12d644372002","http://data.silknow.org/ontology/L18",0.5231
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66861c1b-db7f-5b4c-b107-a05d056125ff"
"http://data.silknow.org/statement/66861c1b-db7f-5b4c-b107-a05d056125ff","http://data.silknow.org/ontology/L18",0.490958
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ae12e21d-010c-3c17-94b6-41575e8040c8"
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8"
"http://data.silknow.org/statement/12c27c3d-ae83-5f2d-99bb-2c10b422f6b8","http://data.silknow.org/ontology/L18",0.547444
"http://data.silknow.org/statement/cdcd6e33-dc64-52f5-8d69-060b475e42a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
