"subject","predicate","object"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://www.w3.org/2000/01/rdf-schema#label","Record 217363"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://purl.org/dc/elements/1.1/identifier","217363.json"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1849d781-fc41-3fec-beb5-da9e38928a50"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a50f7fd8-2d4d-3b95-a26c-d13a6f33b580"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa2a7640-441b-315c-8609-077295673df7"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1849d781-fc41-3fec-beb5-da9e38928a50/category/1"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1849d781-fc41-3fec-beb5-da9e38928a50/observation/1"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10565b55-89d7-3ae6-b58a-069c47ac87b0"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a863ef-dec5-3d5d-8706-ca77f09ae7c3"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/505de68e-ce20-3f74-9200-edbf72a68364"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50883dd6-c8d0-35c1-9f65-27d53ba01404"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9ecd098-67e9-3c3e-ac2d-27c464daa3ef"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e7bd2e5-7c62-3d55-a48d-27004bbac6cc"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd5f6ae4-c91b-3be8-b553-3bbf6aeff3e2"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a45dadf9-9bc7-3e93-8efd-38ffc8a59ba6"
"http://data.silknow.org/object/b7b197a2-6fe2-3808-8703-82f4bb419f74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c990f365-90a9-3d3c-b595-11ed234b0d77"
