"subject","predicate","object"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://www.w3.org/2000/01/rdf-schema#label","Record 7436"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://purl.org/dc/elements/1.1/identifier","7436.json"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5c90ec4-d8c3-3231-a6dc-149069d571be"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693/observation/1"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/425830a4-6fd2-31b6-8947-79974f8c025f"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a110bb1-7688-3cf2-b951-9bd14bdb43ff"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19c294f9-a42f-3538-a67b-2c0d0a27566e"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2688f647-1d8f-3b97-8ca2-41a870c90bb8"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693/category/1"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693/domain/1"
"http://data.silknow.org/object/4e9883f0-6afa-3ebe-9777-eca8d5605650","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9430e0ef-561d-3b96-99f7-a703e2deb693"
