"subject","predicate","object"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://www.w3.org/2000/01/rdf-schema#label","Record 6134"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://purl.org/dc/elements/1.1/identifier","6134.json"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3d098a2-e4a9-37fa-9857-f1417cdbbab4"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b6bac07-3f1c-3df2-8b10-31d0b78b093d"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f39f03ac-c0cc-3eb9-a2b2-fde55529d9b0"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86169c4e-8cbc-3ee4-a6ca-f439f7f92e00"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff/category/1"
"http://data.silknow.org/object/fe007a48-c3bf-3148-99e7-5f2f53b7d56c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc96da69-a800-3980-b7a8-9aa0ef2adbff/domain/1"
