"subject","predicate","object"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://purl.org/dc/elements/1.1/identifier","21915"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b/dimension/2"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b/dimension/1"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4da749d3-8c1c-3a82-b2c9-ec356860291b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d35fca8-feb8-34b5-9a84-e7cfb5c9c503"
