"subject","predicate","object"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d"
"http://data.silknow.org/statement/dc1baf74-0ac6-5ba6-8f56-27f4f6923c2d","http://data.silknow.org/ontology/L18",0.999223
"http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c"
"http://data.silknow.org/statement/23cb7b1a-36c3-5780-beb3-7bbca77a1a5c","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c"
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20"
"http://data.silknow.org/statement/a3f8aea0-2d25-5b2f-b5fc-b9d4234d2a20","http://data.silknow.org/ontology/L18",0.9367
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407da718-258a-3ad1-aef3-c8be8e5e2c6c"
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc021e73-55c6-52df-817e-dbd8687db87f"
"http://data.silknow.org/statement/bc021e73-55c6-52df-817e-dbd8687db87f","http://data.silknow.org/ontology/L18",0.7477
