"subject","predicate","object"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://www.w3.org/2000/01/rdf-schema#label","Record O1113197"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://purl.org/dc/elements/1.1/identifier","O1113197.json"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52414c97-9789-3581-ba6c-d8c60ca2c20c"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0852a640-c0d1-349b-8b1d-b725aaf87bbe"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c88f9a1-acd2-3faa-afae-48d80a2fbe31"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9d32b8f-8d96-3d67-b705-bbba48ca46af"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/bd5ea4ae-c963-368d-b2f8-d81fd6673f90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0852a640-c0d1-349b-8b1d-b725aaf87bbe/observation/1"
