"subject","predicate","object"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://www.w3.org/2000/01/rdf-schema#label","Record 43.254"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://purl.org/dc/elements/1.1/identifier","116891.json"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d301e43-a76d-3de6-8ba5-f6f0ac2f2b25"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eaebcbe8-da8e-3fda-89ed-cd2fb6aa93e0"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd308d05-fc7e-3453-a808-345e2b7129fa"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1532b9-1d9d-3e69-bb42-8d0422cd16b3/category/1"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/71dfcfb8-95a4-3ee5-af8c-435ab142b489"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1532b9-1d9d-3e69-bb42-8d0422cd16b3/domain/1"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1532b9-1d9d-3e69-bb42-8d0422cd16b3/observation/1"
"http://data.silknow.org/object/048ac9da-eef3-3784-9d2e-1f953597c877","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e1532b9-1d9d-3e69-bb42-8d0422cd16b3"
