"subject","predicate","object"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a1e410c-2c67-354f-a53c-8078d20b02cc"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P32_used_general_technique","mirrorwork"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P126_employed","mirror"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P126_employed","cotton; silk; mirror"
"http://data.silknow.org/production/d542ee58-debc-3f67-996f-ef334b936f46","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
