"subject","predicate","object"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","Silk, linen and metal thread"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/cf1ab109-c0c1-3a51-9a84-5a9763f3f615","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3337388/"
