"subject","predicate","object"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.217"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://purl.org/dc/elements/1.1/identifier","2008.0.217.json"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","nodeID://b32451"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","nodeID://b32452"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf812b09-6ae6-3e22-9830-196bde643b2c"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df2acea9-5352-3f36-a4d9-eba737eedcd2"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/observation/1"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/type/1"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/domain/1"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/domain/2"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/type/4"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87b650bd-b8e9-37c5-9748-0e22e9e9dba6"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/type/2"
"http://data.silknow.org/object/25c850b0-d50b-3da0-bf82-ad761aa64e2e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d9c7166-c354-38f8-bc79-d3aff3db7799/type/3"
"nodeID://b32451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32451","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
