"subject","predicate","object"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://www.w3.org/2000/01/rdf-schema#label","Record 3840"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://purl.org/dc/elements/1.1/identifier","3840.json"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8499f75d-7579-3744-a9ab-b741586a03c2"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f5bdb06-8487-3828-b95e-b99f7c266c3f"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f5bdb06-8487-3828-b95e-b99f7c266c3f/category/1"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ab0ec1f-0259-331a-99b9-1b48b7003c1b"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a76b672-f6de-3a7d-a7d2-08e537f31222"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb7bfaba-33c1-3119-99d5-a542abda5414"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f5bdb06-8487-3828-b95e-b99f7c266c3f/observation/1"
"http://data.silknow.org/object/026f91db-ca17-35b5-a545-88899c0b85b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f5bdb06-8487-3828-b95e-b99f7c266c3f/domain/1"
