"subject","predicate","object"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://www.w3.org/2000/01/rdf-schema#label","Record 213650"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://purl.org/dc/elements/1.1/identifier","213650.json"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b995510-5482-32ed-b73c-5f829c29ed46/category/1"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff73ff2c-0f4a-3755-943a-c6904f276499"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b995510-5482-32ed-b73c-5f829c29ed46"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/47e4fc83-6983-30f7-9b75-ead6c3772c90"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bf210bf-e58c-3063-a096-a9ce4f13c68e"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8cfad6b-6e13-3507-95c8-5770575deaac"
"http://data.silknow.org/object/97fb9541-3cbd-37e1-9a55-dedac33e1cd3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
