"subject","predicate","object"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300218591","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300218591","http://purl.org/dc/terms/created",1992-05-11T00:00:00
"http://vocab.getty.edu/aat/300218591","http://purl.org/dc/terms/modified",2012-03-16T14:11:59
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221142"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221137"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300221140"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#prefLabel","composición (estructura físico-quimica)"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#prefLabel","samenstelling (fysicochemische opbouw)"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#prefLabel","composition (physicochemical makeup)"
"http://vocab.getty.edu/aat/300218591","http://purl.org/dc/elements/1.1/identifier","300218591"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#scopeNote","La composición o constitución fisicoquímica de un material o compuesto."
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#scopeNote","The physicochemical makeup or constitution of a material or compound."
"http://vocab.getty.edu/aat/300218591","http://www.w3.org/2004/02/skos/core#scopeNote","De fysiochemische samenstelling of opbouw van een stof of een mengsel."
