"subject","predicate","object"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://www.w3.org/2000/01/rdf-schema#label","Record 17120"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://purl.org/dc/elements/1.1/identifier","17120.json"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0f85d8d-529b-333a-81e5-3d529f30314f"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21f1e41b-a0d5-3f2d-85e9-6a958d7ef9a3"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab28f445-9622-3362-8d20-33523c5ea9af"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8be79b08-76ac-382a-b3d5-ed5cdb65f01b"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a4c740f-8b24-3a44-af5d-28e773850f23/domain/1"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a4c740f-8b24-3a44-af5d-28e773850f23"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a4c740f-8b24-3a44-af5d-28e773850f23/category/1"
"http://data.silknow.org/object/56e51eb2-da3f-378c-9022-6b1eca0d5b4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fb8141f-031a-33bf-8a07-642c5fec1746"
