"subject","predicate","object"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://www.w3.org/2000/01/rdf-schema#label","Record 277650"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://purl.org/dc/elements/1.1/identifier","277650.json"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472/category/1"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9172c0a2-22a8-311e-b0c8-80239eecedb0"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4d91fdc5-54d0-35d4-ae6d-2a318e0cad89"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5260b3f-2f97-3a3a-9df4-897ae1daf124"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472/domain/1"
"http://data.silknow.org/object/3156e485-4b96-3283-9d6c-d1171b93e41f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e0da8c1-1f6f-3afe-82d0-bdcf1040b472/observation/1"
