"subject","predicate","object"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b23f0d10-bb79-36d5-904c-fe968bee525b"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
