"subject","predicate","object"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://www.w3.org/2000/01/rdf-schema#label","Record O1154842"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://purl.org/dc/elements/1.1/identifier","O1154842.json"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072/domain/2"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072/domain/3"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072/domain/1"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5544873a-5964-370b-b26f-d7b11a8fa9a5"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072/observation/1"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072/observation/2"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b15f30e-7850-36ef-be09-461cf9f66e7d"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c111ddd7-e932-3d98-a5fb-9330ce067072"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ff75b2eb-ec55-3e5c-a027-0851904b07d1"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74f1ea06-5be4-3e59-ae9e-d826c6c98760"
"http://data.silknow.org/object/cc26ee9f-9848-370f-9658-6af78b442363","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
