"subject","predicate","object"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/226e40d3-1e6f-5c89-a335-b845396593ea"
"http://data.silknow.org/statement/226e40d3-1e6f-5c89-a335-b845396593ea","http://data.silknow.org/ontology/L18",0.5732
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b14b1802-ba43-58aa-bea1-ce35991aa3a9"
"http://data.silknow.org/statement/b14b1802-ba43-58aa-bea1-ce35991aa3a9","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886"
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6e5a284-e818-57a1-978d-f441f7f5232e"
"http://data.silknow.org/statement/e6e5a284-e818-57a1-978d-f441f7f5232e","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/e4e1cec1-67d2-3dc9-afc9-200d37a0e886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
