"subject","predicate","object"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://www.w3.org/2000/01/rdf-schema#label","Record O455200"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://purl.org/dc/elements/1.1/identifier","O455200.json"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/observation/3"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73ccab3b-1194-34ec-97fd-9693a3d1fcbd"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/observation/1"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/observation/2"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/domain/3"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/domain/4"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/domain/1"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2/domain/2"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a57031d1-b289-3927-b6e9-38c7921d18d2"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bae6aaa-fa57-3fe6-9083-7ace7b6101b6"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5c21ffd-6854-3647-a1e3-da6b555b7e9a"
"http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
