"subject","predicate","object"
"https://sws.geonames.org/3038230/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3038230/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3038230/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3038230/about.rdf"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#name","Alençon"
"https://sws.geonames.org/3038230/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.43476"
"https://sws.geonames.org/3038230/","http://www.w3.org/2003/01/geo/wgs84_pos#long","0.09311"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Алансон"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Алансон"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","אלנסון"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Алансон"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Аленсон"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alenconium"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","النسون"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alansonas"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","알랑송"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","الانسون"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","アランソン"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","阿朗松"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alençon"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Alenzón"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","อาล็องซง"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#alternateName","Алансон"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3038230/alencon.html"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6452432/"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#population","30786"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%90%D0%BB%D0%B0%D0%BD%D1%81%D0%BE%D0%BD"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3038230/nearby.rdf"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071621/"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2989247/"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3038229/"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61000"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61009 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61017 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61003 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61021 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61008 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61051 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61012 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61002 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61042 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61019 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61005 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61023 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61006 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61011 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61024 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61004 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61014 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61022 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61016 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61007 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61013 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61015 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61001 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61041 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#postalCode","61018 CEDEX"
"https://sws.geonames.org/3038230/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6452432/"
