"subject","predicate","object"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://purl.org/dc/elements/1.1/identifier","5237"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10/dimension/2"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10/dimension/1"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/dd80b86f-bfbe-3410-952f-8169890dbb10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83015d8b-4a20-37d2-a3b5-f1361d4f3745"
