"subject","predicate","object"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://www.w3.org/2000/01/rdf-schema#label","Record 5762"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://purl.org/dc/elements/1.1/identifier","5762.json"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd467955-0159-31b6-8ec8-214468f8f735"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be72ca51-46cc-3d8e-aa65-35adfe8694aa"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dabcd3f5-2250-34f1-924c-e4096b5ef903"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f60b88-8479-3161-bbad-41d65b953f78/category/1"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f60b88-8479-3161-bbad-41d65b953f78/domain/1"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f60b88-8479-3161-bbad-41d65b953f78"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0e09ec2-261d-3d84-b94d-52cb3639a014"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86417b21-a3b2-371d-a6f8-475e971005cd"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c2c2d6b-99d8-32b1-8252-b75d1e9adc79"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/217c31f9-1d41-3549-8cc4-0f30988c3993"
"http://data.silknow.org/object/a966476e-0d0f-3cdc-9691-cf5bc2f82901","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f60b88-8479-3161-bbad-41d65b953f78/observation/1"
