"subject","predicate","object"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie : scène allégorique"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://www.w3.org/2000/01/rdf-schema#comment","Tapisserie : une scène allégorique ; un homme entre deux femmes, dont l'une tient une épée, et un singe."
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101250"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11336"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P3_has_note","Tapisserie : une scène allégorique ; un homme entre deux femmes, dont l'une tient une épée, et un singe."
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e8221c7-e7c4-383e-b044-7430b7f5b496"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a115ad97-e1a2-3881-ab91-7628d67ba988"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5c627da-266f-35af-a111-1e5a7607c895"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f66d8cdf-93f4-3ad5-b0d4-3d22511cc497"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/13211a91-85ec-39a2-8b10-9ad2d51c9c9d"
"http://data.silknow.org/object/831ec22e-3f9b-3a87-b239-02d6e0a625cf","http://erlangen-crm.org/current/P102_has_title","Tapisserie : scène allégorique"
