"subject","predicate","object"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://www.w3.org/2000/01/rdf-schema#label","Record 24558"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://purl.org/dc/elements/1.1/identifier","24558.json"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/091fc2b6-6bb2-384b-bc01-d70bca7ec2b8"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66285c6d-f952-373f-af72-e9696efe527d"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc06205e-3e41-354a-8fc9-5f3644ecb201"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/091fc2b6-6bb2-384b-bc01-d70bca7ec2b8/category/1"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/091fc2b6-6bb2-384b-bc01-d70bca7ec2b8/domain/1"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/424f213e-17c7-30e1-b054-0708db130169"
"http://data.silknow.org/object/08d3d3bb-fabd-39db-99dd-f09148113be7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9bb7cb13-5441-3c91-8002-afbdf01c5e20"
