"subject","predicate","object"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba21c78e-9b77-507f-99a4-b838b136344b"
"http://data.silknow.org/statement/ba21c78e-9b77-507f-99a4-b838b136344b","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16"
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38a53dc6-2bcc-5cd2-91ae-37ff85d02199"
"http://data.silknow.org/statement/38a53dc6-2bcc-5cd2-91ae-37ff85d02199","http://data.silknow.org/ontology/L18",0.5226
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/969b35c3-6421-3a97-8b0a-77d96ef47c16","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1532088-19f4-376b-9c03-738e6dd026f1"
