"subject","predicate","object"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://www.w3.org/2000/01/rdf-schema#label","Record 1194"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://purl.org/dc/elements/1.1/identifier","1194.json"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/510ef2cd-95f7-374d-9dc0-b2269b0c8fc6"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f6cfdd3-c196-3898-a02b-4b1fc939ec54"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37da6aef-9fdc-3818-aa7b-86ce0fd22645"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/390bb4b6-d022-3865-9212-89d651266f87/observation/1"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/390bb4b6-d022-3865-9212-89d651266f87"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce369d25-7d10-30f6-99d9-3c21d3ebabae"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e0724e9-686c-365c-87f1-343ec218a14c"
"http://data.silknow.org/object/6a7f5802-16c3-37c0-bc46-e592e7c26bb9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b937d84-8443-3fac-b20f-c7052d713d88"
