"subject","predicate","object"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b94c8948-7c55-51c8-b81d-6ad33089abf3"
"http://data.silknow.org/statement/b94c8948-7c55-51c8-b81d-6ad33089abf3","http://data.silknow.org/ontology/L18",0.9093
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db"
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94c1f5be-9b78-58a8-b26b-81cbf367327b"
"http://data.silknow.org/statement/94c1f5be-9b78-58a8-b26b-81cbf367327b","http://data.silknow.org/ontology/L18",0.814323
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db"
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4298dda-0c31-5e13-ab7a-7d601a4b77a6"
"http://data.silknow.org/statement/f4298dda-0c31-5e13-ab7a-7d601a4b77a6","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/447ea254-bd8e-3be7-95d4-6f31a6e360a5"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1840_1870"
"http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fe9ae135-a994-36da-a151-820d19d210db"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eea19d4e-e552-5c97-acdd-1b4a034b2bbd"
"http://data.silknow.org/statement/eea19d4e-e552-5c97-acdd-1b4a034b2bbd","http://data.silknow.org/ontology/L18",0.990815
