"subject","predicate","object"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://www.w3.org/2000/01/rdf-schema#label","Record 6698"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://purl.org/dc/elements/1.1/identifier","6698.json"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1/domain/1"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/151b8be6-4d47-3eb2-9023-fd20ecc2539c"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1/category/1"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6fa7c22-011d-3c3d-9dfb-0f13559dff9a"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a26f67f-0f55-39ba-a13c-d1710213950d"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6aafae9a-04e0-36cd-9a4b-d366c2fea6dc"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c13ec7ba-f49d-3ea5-a890-d334429c66c1"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7551d1a0-71ca-33dc-a123-507489b123a7"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9a19b7a-c916-388a-954f-e8cc7b79a5f1/observation/1"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/158eafd5-c56f-38cc-ae20-8c9b41011be3"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38eeff1c-f7ec-35e4-9a77-f5337c388411"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/267fb302-68ce-3d56-82f9-ac7efa222f51"
"http://data.silknow.org/object/d46d5f0b-04d4-3f42-805a-2a3c085e5ad3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7209a8b-db19-34f5-87fb-abe549d855a8"
